site,year,month,day,date,flag_A_bad,flag_B_bad,flag_C_bad,flag_D_bad,impairment_Group,impairment,EAmm_SO4,EAmm_NO3,ABext,TBext
BADL1,2012,1,16,01/16/2012,,,,,90.0,6.4641574428999995,10.116315655,4.000952531,17.93938681,28.93938681
BADL1,2012,1,19,01/19/2012,,,,,90.0,6.7288660092,8.185852598,10.933907865999998,25.614758003000002,36.614758003
BADL1,2012,2,3,02/03/2012,,,,,90.0,8.5897437943,14.711002494,14.703878899000001,35.777528187,46.777528187
BADL1,2012,2,6,02/06/2012,,,,,90.0,7.8609634746,12.384564417,10.781760974,27.164999182,38.164999181999995
BADL1,2012,2,9,02/09/2012,,,,,90.0,7.9860806811,13.891061475,10.474355848,30.281834521,41.281834521
BADL1,2012,2,12,02/12/2012,,,,,90.0,6.3680693976,7.6720514951,8.056522978,18.97306732,29.97306732
BADL1,2012,2,18,02/18/2012,,,,,90.0,6.045446395700001,7.9856663985,5.1310997362,16.883533294,27.883533294
BADL1,2012,2,27,02/27/2012,,,,,90.0,6.642631375800001,12.011681095999998,2.6570655471,19.162169982,30.162169981999998
BADL1,2012,3,25,03/25/2012,,,,,90.0,7.6835931867,12.140392002,10.496214256,27.396564496999996,38.396564497
BADL1,2012,4,6,04/06/2012,,,,,90.0,6.2465229775,10.965576832,2.3940207588,22.294613951,33.294613951
BADL1,2012,4,12,04/12/2012,,,,,90.0,8.5108385926,24.550510905,5.0247828774,47.354539984,58.354539984
BADL1,2012,5,3,05/03/2012,,,,,90.0,5.934045663099999,9.053104374,3.6751599427999997,21.246855485,32.246855485
BADL1,2012,5,9,05/09/2012,,,,,90.0,6.278773027000001,11.853068445,1.776930614,20.228562857,31.228562856999996
BADL1,2012,5,18,05/18/2012,,,,,90.0,6.049243209199999,13.268836407,2.0844585353,35.075123209000004,46.075123209
BADL1,2012,5,21,05/21/2012,,,,,90.0,6.377288057,11.038642160999999,2.1635254634,22.977425164,33.977425164
BADL1,2012,6,26,06/26/2012,,,,,90.0,8.9882363068,45.308763926000005,3.6036893683,74.477014024,85.477014024
BADL1,2012,8,19,08/19/2012,,,,,90.0,6.103289022799999,10.686287373999999,0.5903779073,25.889035065999998,36.889035066
BADL1,2012,10,27,10/27/2012,,,,,90.0,7.8967315259,12.995103962,9.1084738187,26.369443731999997,37.369443732
BADL1,2012,11,2,11/02/2012,,,,,90.0,7.4027786779,11.148455239,9.976525488,33.021765555,44.021765555
BADL1,2012,11,26,11/26/2012,,,,,90.0,9.248833899500001,20.41253656,10.11543797,34.690428432,45.690428432
BADL1,2012,11,29,11/29/2012,,,,,90.0,6.4362020879,6.6061747866,9.7034483757,22.249049566,33.249049566
BADL1,2012,12,23,12/23/2012,,,,,90.0,9.9684098459,19.638855501,27.945601639,54.605149528000005,65.605149528
BADL1,2012,12,26,12/26/2012,,,,,90.0,6.1387152205,6.4819559428,8.0998439818,17.550259724,28.550259724
BADL1,2013,2,9,02/09/2013,,,,,90.0,6.1188635771,5.9902298825999996,10.685228443,18.809977582000002,29.809977582
BADL1,2013,2,21,02/21/2013,,,,,90.0,7.0809462613,8.4786393855,15.263936003,27.976539484,38.976539484
BADL1,2013,2,24,02/24/2013,,,,,90.0,6.4377857444,7.9099550874,9.2334774331,19.243398368,30.243398368
BADL1,2013,2,27,02/27/2013,,,,,90.0,9.3004416336,23.125120665,3.3535285164,28.599588391999998,39.599588392
BADL1,2013,3,5,03/05/2013,,,,,90.0,7.3013579599,15.757786018,1.1778783224,19.065023851,30.065023851
BADL1,2013,3,8,03/08/2013,,,,,90.0,9.4134987401,22.60574656,25.021016768000003,55.870782441,66.870782441
BADL1,2013,3,17,03/17/2013,,,,,90.0,7.1951607743,14.597925685,7.9612284623,30.598824791,41.598824791
BADL1,2013,3,20,03/20/2013,,,,,90.0,6.2975319916,10.806500789000001,4.2083448781,19.324534281,30.324534281
BADL1,2013,3,23,03/23/2013,,,,,90.0,9.2670619028,23.935759636,2.9946396591,29.901865989,40.901865989
BADL1,2013,3,26,03/26/2013,,,,,90.0,6.822474691699999,10.624213991,8.026045094299999,22.121690148000003,33.121690148
BADL1,2013,4,1,04/01/2013,,,,,90.0,8.3569241513,18.910982875,4.4735681793,26.365307264000002,37.365307264
BADL1,2013,4,10,04/10/2013,,,,,90.0,7.079902822999999,11.377450126,7.0134985438,20.255863952000002,31.255863952
BADL1,2013,4,22,04/22/2013,,,,,90.0,8.5121735033,18.817600497,4.1541372448,24.825227396,35.825227396
BADL1,2013,4,25,04/25/2013,,,,,90.0,6.506726187000001,14.677056817,2.2014165262,23.764901243,34.764901243000004
BADL1,2013,5,25,05/25/2013,,,,,90.0,6.2267549205999995,21.957136025,3.8424577757,48.376944896000005,59.376944896000005
BADL1,2013,6,6,06/06/2013,,,,,90.0,5.9251402521,11.009919569000001,1.6034032246,18.371117993,29.371117993000002
BADL1,2013,7,15,07/15/2013,,,,,90.0,6.7862040086,18.583001038,3.4902293555,38.828289422,49.828289422
BADL1,2013,8,17,08/17/2013,,,,,90.0,6.6844965753,20.453685644,1.4162680802,40.327236574000004,51.327236574
BADL1,2013,8,23,08/23/2013,,,,,90.0,6.707434815399999,21.289133906,2.0854299061000003,43.187937246000004,54.187937246000004
BADL1,2013,9,16,09/16/2013,,,,,90.0,6.1741268946000005,12.64910819,1.2839883313,21.047205212999998,32.047205213000005
BADL1,2013,10,16,10/16/2013,,,,,90.0,6.7596417289,13.526403641,1.1265880126,19.706681091,30.706681091
BADL1,2013,11,24,11/24/2013,,,,,90.0,9.0390836948,24.93812122,11.781273127999999,45.064305979,56.064305979
BADL1,2013,12,3,12/03/2013,,,,,90.0,6.131610955,9.709018155399999,3.3028844266000004,18.181017652999998,29.181017653
BADL1,2013,12,21,12/21/2013,,,,,90.0,6.3229586284,7.9780041765,7.5954692478,21.130342113,32.130342113000005
BADL1,2014,1,2,01/02/2014,,,,,90.0,8.5306526734,19.195687262,7.4725761148,31.9449618,42.944961799999994
BADL1,2014,1,8,01/08/2014,,,,,90.0,5.9384953888,7.5699075946,7.096898453,18.257646195,29.257646195
BADL1,2014,2,7,02/07/2014,,,,,90.0,6.7626613148,8.5977092977,11.290952073,23.488654036999996,34.488654036999996
BADL1,2014,2,10,02/10/2014,,,,,90.0,8.0444345638,14.087335669000002,16.413373355999997,39.008707441,50.008707441000006
BADL1,2014,2,16,02/16/2014,,,,,90.0,6.0844179613,9.9195407628,3.6049800279000004,16.100726676,27.100726676
BADL1,2014,2,22,02/22/2014,,,,,90.0,6.0760782759000005,9.4257356746,4.7456169294,15.874808705,26.874808705
BADL1,2014,2,25,02/25/2014,,,,,90.0,6.246625465,10.682183727,3.1828211238,17.509744103,28.509744103000003
BADL1,2014,2,28,02/28/2014,,,,,90.0,5.7174609720000005,7.5980716358,7.6345864188,21.562992236,32.562992236
BADL1,2014,3,3,03/03/2014,,,,,90.0,6.855972884,10.710512439,9.2779976603,24.071751694,35.071751694
BADL1,2014,3,15,03/15/2014,,,,,90.0,5.8498904006,8.396589452799999,4.8940495476,15.296530275,26.296530275
BADL1,2014,3,18,03/18/2014,,,,,90.0,6.5029474076,10.25175226,5.6541884023,18.466036187,29.466036186999997
BADL1,2014,3,24,03/24/2014,,,,,90.0,6.8866917315,12.119636038,5.1292663172,19.575075258,30.575075258000002
BADL1,2014,3,27,03/27/2014,,,,,90.0,8.7514387525,23.483242158000003,12.408720539,43.709382608,54.709382608
