FID,site_name,site_code,state,Latitude,Longitude,zone,utc_format
0,Big Bend N.P. (NPS),BIBE1,TX,29.302700000000002,-103.178000000000000,-6.000000000000000,UTC-06:00
1,Breton Wilderness Area (FWS),BRIS1,LA,30.108630000000002,-89.761679999999998,-6.000000000000000,UTC-06:00
2,Guadalupe Mountains N.P. (NPS),GUMO1,TX,31.832999999999998,-104.809400000000000,-6.000000000000000,UTC-06:00
3,Salt Creek Wilderness Area (FWS),SACR1,NM,33.459800000000001,-104.404200000000000,-7.000000000000000,UTC-07:00
4,White Mountain Wilderness Area (FS),WHIT1,NM,33.468699999999998,-105.534899999999990,-7.000000000000000,UTC-07:00
5,Sipsey Wilderness (FS),SIPS1,AL,34.343299999999999,-87.338800000000006,-6.000000000000000,UTC-06:00
6,Caney Creek Wilderness Area (FS),CACR1,AR,34.454400000000000,-94.142899999999997,-6.000000000000000,UTC-06:00
7,Wichita Mountains Wilderness (FWS),WIMO1,OK,34.732300000000002,-98.712999999999994,-6.000000000000000,UTC-06:00
8,Upper Buffalo Wilderness Area (FS),UPBU1,AR,35.825800000000001,-93.203000000000003,-6.000000000000000,UTC-06:00
9,Wheeler Peak Wilderness Area (FS),WHPE1,NM,36.585400000000000,-105.452000000000000,-7.000000000000000,UTC-07:00
10,Hercules-Glades Wilderness Area (FS),HEGL1,MO,36.613799999999998,-92.922100000000000,-6.000000000000000,UTC-06:00
11,Mingo Wilderness Area (FWS),MING1,MO,36.971699999999998,-90.143199999999993,-6.000000000000000,UTC-06:00
12,Mammoth Cave NP (NPS),MACA1,KY,37.131799999999998,-86.147900000000007,-6.000000000000000,UTC-06:00
13,Great Sand Dunes Wilderness Area (NPS),GRSA1,CO,37.724899999999998,-105.518500000000000,-7.000000000000000,UTC-07:00
14,Rocky Mountain National Park (NPS),ROMO1,CO,40.278300000000002,-105.545700000000000,-7.000000000000000,UTC-07:00
15,Wind Cave (NPS),WICA1,SD,43.557600000000001,-103.483800000000000,-7.000000000000000,UTC-07:00
16,Badlands NP (NPS),BADL1,SD,43.743499999999997,-101.941199999999990,-7.000000000000000,UTC-07:00
17,Seney (FWS),SENE1,MI,46.288899999999998,-85.950299999999999,-5.000000000000000,UTC-05:00
18,Theodore Roosevelt (NPS),THRO1,ND,46.894799999999996,-103.377700000000000,-7.000000000000000,UTC-07:00
19,Isle Royale (NPS),ISLE1,MI,47.459600000000002,-88.149100000000004,-5.000000000000000,UTC-05:00
20,Boundary Waters Canoe Area (FS),BOWA1,MN,47.946599999999997,-91.495500000000007,-6.000000000000000,UTC-06:00
21,Voyageurs NP #2 (NPS),VOYA2,MN,48.412599999999998,-92.828599999999994,-6.000000000000000,UTC-06:00
22,Lostwood (FWS),LOST1,ND,48.641900000000000,-102.402199999999990,-6.000000000000000,UTC-06:00
